SRP_Boro,SRP_Order,SRP_Seq,SR_Distx,SR_Arrow,Sign_description,SR_Mutcd_Code,,
B,S-01389666,10,785,NULL,Curb Line,CL        ,,
B,S-01389668,1,0,NULL,Curb Line,CL        ,,
B,S-01389668,12,786,NULL,Curb Line,CL        ,,
B,S-01389674,1,0,NULL,Curb Line,CL        ,,
B,S-01389661,10,783,NULL,Curb Line,CL        ,,
B,S-01389666,1,0,NULL,Curb Line,CL        ,,
B,S-01389652,7,448,NULL,Curb Line,CL        ,,
B,S-01389655,1,0,NULL,Curb Line,CL        ,,
B,S-01389648,6,227,NULL,Curb Line,CL        ,,
B,S-01389652,1,0,NULL,Curb Line,CL        ,,
B,S-01389646,6,228,NULL,Curb Line,CL        ,,
B,S-01389648,1,0,NULL,Curb Line,CL        ,,
B,S-01389655,8,411,NULL,Curb Line,CL        ,,
B,S-01389659,1,0,NULL,Curb Line,CL        ,,
B,S-01389659,11,791,NULL,Curb Line,CL        ,,
B,S-01389661,1,0,NULL,Curb Line,CL        ,,
B,S-01389639,6,239,NULL,Curb Line,CL        ,,
B,S-01389640,1,0,NULL,Curb Line,CL        ,,
B,S-01389640,6,228,NULL,Curb Line,CL        ,,
B,S-01389642,1,0,NULL,Curb Line,CL        ,,
B,S-01389642,6,227,NULL,Curb Line,CL        ,,
B,S-01389643,1,0,NULL,Curb Line,CL        ,,
B,S-01389643,10,738,NULL,Curb Line,CL        ,,
B,S-01389645,1,0,NULL,Curb Line,CL        ,,
B,S-01389645,13,249,NULL,Curb Line,CL        ,,
B,S-01389646,1,0,NULL,Curb Line,CL        ,,
B,S-01389624,6,191,NULL,Curb Line,CL        ,,
B,S-01389626,1,0,NULL,Curb Line,CL        ,,
B,S-01389626,6,232,NULL,Curb Line,CL        ,,
B,S-01389628,1,0,NULL,Curb Line,CL        ,,
B,S-01389628,10,817,NULL,Curb Line,CL        ,,
B,S-01389636,1,0,NULL,Curb Line,CL        ,,
B,S-01389636,11,820,NULL,Curb Line,CL        ,,
B,S-01389639,1,0,NULL,Curb Line,CL        ,,
B,S-01389623,6,233,NULL,Curb Line,CL        ,,
B,S-01389624,1,0,NULL,Curb Line,CL        ,,
B,S-01389621,6,233,NULL,Curb Line,CL        ,,
B,S-01389623,1,0,NULL,Curb Line,CL        ,,
B,S-01389613,10,757,NULL,Curb Line,CL        ,,
B,S-01389620,1,0,NULL,Curb Line,CL        ,,
B,S-01389620,5,227,NULL,Curb Line,CL        ,,
B,S-01389621,1,0,NULL,Curb Line,CL        ,,
B,S-01389612,10,658,NULL,Curb Line,CL        ,,
B,S-01389613,1,0,NULL,Curb Line,CL        ,,
B,S-01389611,8,533,NULL,Curb Line,CL        ,,
B,S-01389612,1,0,NULL,Curb Line,CL        ,,
B,S-01389557,7,320,NULL,Curb Line,CL        ,,
B,S-01389605,1,0,NULL,Curb Line,CL        ,,
B,S-01389544,8,376,NULL,Curb Line,CL        ,,
B,S-01389557,1,0,NULL,Curb Line,CL        ,,
B,S-01389607,3,20,NULL,Curb Line,CL        ,,
B,S-01389610,1,0,NULL,Curb Line,CL        ,,
B,S-01389605,6,268,NULL,Curb Line,CL        ,,
B,S-01389607,1,0,NULL,Curb Line,CL        ,,
B,S-01389610,9,625,NULL,Curb Line,CL        ,,
B,S-01389611,1,0,NULL,Curb Line,CL        ,,
B,S-01389477,6,215,NULL,Curb Line,CL        ,,
B,S-01389544,1,0,NULL,Curb Line,CL        ,,
B,S-01389476,6,217,NULL,Curb Line,CL        ,,
B,S-01389477,1,0,NULL,Curb Line,CL        ,,
B,S-01389474,7,259,NULL,Curb Line,CL        ,,
B,S-01389476,1,0,NULL,Curb Line,CL        ,,
B,S-01389473,6,265,NULL,Curb Line,CL        ,,
B,S-01389474,1,0,NULL,Curb Line,CL        ,,
B,S-01389471,6,218,NULL,Curb Line,CL        ,,
B,S-01389473,1,0,NULL,Curb Line,CL        ,,
B,S-01389470,9,775,NULL,Curb Line,CL        ,,
B,S-01389471,1,0,NULL,Curb Line,CL        ,,
B,S-01389461,6,227,NULL,Curb Line,CL        ,,
B,S-01389464,1,0,NULL,Curb Line,CL        ,,
B,S-01389464,6,258,NULL,Curb Line,CL        ,,
B,S-01389465,1,0,NULL,Curb Line,CL        ,,
B,S-01389465,6,179,NULL,Curb Line,CL        ,,
B,S-01389467,1,0,NULL,Curb Line,CL        ,,
B,S-01389467,9,266,NULL,Curb Line,CL        ,,
B,S-01389468,1,0,NULL,Curb Line,CL        ,,
B,S-01389468,6,181,NULL,Curb Line,CL        ,,
B,S-01389470,1,0,NULL,Curb Line,CL        ,,
B,S-01389451,6,221,NULL,Curb Line,CL        ,,
B,S-01389452,1,0,NULL,Curb Line,CL        ,,
B,S-01389448,9,778,NULL,Curb Line,CL        ,,
B,S-01389449,1,0,NULL,Curb Line,CL        ,,
B,S-01389449,6,221,NULL,Curb Line,CL        ,,
B,S-01389451,1,0,NULL,Curb Line,CL        ,,
B,S-01389452,6,217,NULL,Curb Line,CL        ,,
B,S-01389454,1,0,NULL,Curb Line,CL        ,,
B,S-01389454,6,216,NULL,Curb Line,CL        ,,
B,S-01389455,1,0,NULL,Curb Line,CL        ,,
B,S-01389455,6,422,NULL,Curb Line,CL        ,,
B,S-01389459,1,0,NULL,Curb Line,CL        ,,
B,S-01389459,7,413,NULL,Curb Line,CL        ,,
B,S-01389461,1,0,NULL,Curb Line,CL        ,,
B,S-01389446,10,784,NULL,Curb Line,CL        ,,
B,S-01389448,1,0,NULL,Curb Line,CL        ,,
B,S-01389444,10,785,NULL,Curb Line,CL        ,,
B,S-01389446,1,0,NULL,Curb Line,CL        ,,
B,S-01389442,6,234,NULL,Curb Line,CL        ,,
B,S-01389443,1,0,NULL,Curb Line,CL        ,,
B,S-01389443,7,233,NULL,Curb Line,CL        ,,
B,S-01389444,1,0,NULL,Curb Line,CL        ,,
B,S-01389436,7,228,NULL,Curb Line,CL        ,,
B,S-01389438,1,0,NULL,Curb Line,CL        ,,
B,S-01389438,4,87,NULL,Curb Line,CL        ,,
B,S-01389439,1,0,NULL,Curb Line,CL        ,,
B,S-01389439,6,205,NULL,Curb Line,CL        ,,
B,S-01389440,1,0,NULL,Curb Line,CL        ,,
B,S-01389440,12,227,NULL,Curb Line,CL        ,,
B,S-01389441,1,0,NULL,Curb Line,CL        ,,
B,S-01389441,7,230,NULL,Curb Line,CL        ,,
B,S-01389442,1,0,NULL,Curb Line,CL        ,,
B,S-01389433,10,806,NULL,Curb Line,CL        ,,
B,S-01389435,1,0,NULL,Curb Line,CL        ,,
B,S-01389435,6,261,NULL,Curb Line,CL        ,,
B,S-01389436,1,0,NULL,Curb Line,CL        ,,
B,S-01389432,8,529,NULL,Curb Line,CL        ,,
B,S-01389433,1,0,NULL,Curb Line,CL        ,,
B,S-01389430,6,227,NULL,Curb Line,CL        ,,
B,S-01389431,1,0,NULL,Curb Line,CL        ,,
B,S-01389431,12,230,NULL,Curb Line,CL        ,,
B,S-01389432,1,0,NULL,Curb Line,CL        ,,
B,S-01389395,6,299,NULL,Curb Line,CL        ,,
B,S-01389397,1,0,NULL,Curb Line,CL        ,,
B,S-01389397,6,288,NULL,Curb Line,CL        ,,
B,S-01389404,1,0,NULL,Curb Line,CL        ,,
B,S-01389416,1,0,NULL,Curb Line,CL        ,,
B,S-01389393,3,70,NULL,Curb Line,CL        ,,
B,S-01389394,1,0,NULL,Curb Line,CL        ,,
B,S-01389388,7,273,NULL,Curb Line,CL        ,,
B,S-01389393,1,0,NULL,Curb Line,CL        ,,
B,S-01389394,12,392,NULL,Curb Line,CL        ,,
B,S-01389395,1,0,NULL,Curb Line,CL        ,,
B,S-01389416,13,431,NULL,Curb Line,CL        ,,
B,S-01389419,1,0,NULL,Curb Line,CL        ,,
B,S-01389419,7,298,NULL,Curb Line,CL        ,,
B,S-01389421,1,0,NULL,Curb Line,CL        ,,
B,S-01389421,4,205,NULL,Curb Line,CL        ,,
B,S-01389422,1,0,NULL,Curb Line,CL        ,,
B,S-01389422,6,247,NULL,Curb Line,CL        ,,
B,S-01389424,1,0,NULL,Curb Line,CL        ,,
B,S-01389424,6,223,NULL,Curb Line,CL        ,,
B,S-01389430,1,0,NULL,Curb Line,CL        ,,
B,S-01389362,6,382,NULL,Curb Line,CL        ,,
B,S-01389363,1,0,NULL,Curb Line,CL        ,,
B,S-01389363,10,712,NULL,Curb Line,CL        ,,
B,S-01389368,1,0,NULL,Curb Line,CL        ,,
B,S-01389359,10,826,NULL,Curb Line,CL        ,,
B,S-01389362,1,0,NULL,Curb Line,CL        ,,
B,S-01389357,6,288,NULL,Curb Line,CL        ,,
B,S-01389359,1,0,NULL,Curb Line,CL        ,,
B,S-01389355,9,822,NULL,Curb Line,CL        ,,
B,S-01389357,1,0,NULL,Curb Line,CL        ,,
B,S-01389368,10,783,NULL,Curb Line,CL        ,,
B,S-01389370,1,0,NULL,Curb Line,CL        ,,
B,S-01389370,10,785,NULL,Curb Line,CL        ,,
B,S-01389374,1,0,NULL,Curb Line,CL        ,,
B,S-01389374,9,678,NULL,Curb Line,CL        ,,
B,S-01389382,1,0,NULL,Curb Line,CL        ,,
B,S-01389382,5,97,NULL,Curb Line,CL        ,,
B,S-01389384,1,0,NULL,Curb Line,CL        ,,
B,S-01389384,10,512,NULL,Curb Line,CL        ,,
B,S-01389388,1,0,NULL,Curb Line,CL        ,,
B,S-01389353,10,810,NULL,Curb Line,CL        ,,
B,S-01389355,1,0,NULL,Curb Line,CL        ,,
B,S-01389348,8,446,NULL,Curb Line,CL        ,,
B,S-01389353,1,0,NULL,Curb Line,CL        ,,
B,S-01389344,7,383,NULL,Curb Line,CL        ,,
B,S-01389346,1,0,NULL,Curb Line,CL        ,,
B,S-01389342,10,693,NULL,Curb Line,CL        ,,
B,S-01389344,1,0,NULL,Curb Line,CL        ,,
B,S-01389346,8,401,NULL,Curb Line,CL        ,,
B,S-01389348,1,0,NULL,Curb Line,CL        ,,
B,S-01389339,13,828,NULL,Curb Line,CL        ,,
B,S-01389342,1,0,NULL,Curb Line,CL        ,,
B,S-01389328,4,157,NULL,Curb Line,CL        ,,
B,S-01389329,1,0,NULL,Curb Line,CL        ,,
B,S-01389336,9,754,NULL,Curb Line,CL        ,,
B,S-01389338,1,0,NULL,Curb Line,CL        ,,
B,S-01389338,6,253,NULL,Curb Line,CL        ,,
B,S-01389339,1,0,NULL,Curb Line,CL        ,,
B,S-01389335,9,737,NULL,Curb Line,CL        ,,
B,S-01389336,1,0,NULL,Curb Line,CL        ,,
B,S-01389331,9,433,NULL,Curb Line,CL        ,,
B,S-01389335,1,0,NULL,Curb Line,CL        ,,
B,S-01389262,6,243,NULL,Curb Line,CL        ,,
B,S-01389263,1,0,NULL,Curb Line,CL        ,,
B,S-01389263,4,89,NULL,Curb Line,CL        ,,
B,S-01389328,1,0,NULL,Curb Line,CL        ,,
B,S-01389329,5,160,NULL,Curb Line,CL        ,,
B,S-01389331,1,0,NULL,Curb Line,CL        ,,
B,S-01389261,11,714,NULL,Curb Line,CL        ,,
B,S-01389262,1,0,NULL,Curb Line,CL        ,,
B,S-01389258,6,236,NULL,Curb Line,CL        ,,
B,S-01389261,1,0,NULL,Curb Line,CL        ,,
B,S-01389226,6,236,NULL,Curb Line,CL        ,,
B,S-01389227,1,0,NULL,Curb Line,CL        ,,
B,S-01389227,6,232,NULL,Curb Line,CL        ,,
B,S-01389229,1,0,NULL,Curb Line,CL        ,,
B,S-01389229,6,237,NULL,Curb Line,CL        ,,
B,S-01389257,1,0,NULL,Curb Line,CL        ,,
B,S-01389257,6,236,NULL,Curb Line,CL        ,,
B,S-01389258,1,0,NULL,Curb Line,CL        ,,
B,S-01389223,6,234,NULL,Curb Line,CL        ,,
B,S-01389225,1,0,NULL,Curb Line,CL        ,,
B,S-01389221,6,230,NULL,Curb Line,CL        ,,
B,S-01389223,1,0,NULL,Curb Line,CL        ,,
B,S-01389225,6,232,NULL,Curb Line,CL        ,,
B,S-01389226,1,0,NULL,Curb Line,CL        ,,
B,S-01389217,6,233,NULL,Curb Line,CL        ,,
B,S-01389219,1,0,NULL,Curb Line,CL        ,,
B,S-01389215,6,231,NULL,Curb Line,CL        ,,
B,S-01389217,1,0,NULL,Curb Line,CL        ,,
B,S-01389219,6,187,NULL,Curb Line,CL        ,,
B,S-01389221,1,0,NULL,Curb Line,CL        ,,
B,S-01389210,7,237,NULL,Curb Line,CL        ,,
B,S-01389213,1,0,NULL,Curb Line,CL        ,,
B,S-01389213,6,235,NULL,Curb Line,CL        ,,
B,S-01389215,1,0,NULL,Curb Line,CL        ,,
B,S-01389202,6,234,NULL,Curb Line,CL        ,,
B,S-01389205,1,0,NULL,Curb Line,CL        ,,
B,S-01389205,6,233,NULL,Curb Line,CL        ,,
B,S-01389206,1,0,NULL,Curb Line,CL        ,,
B,S-01389206,7,233,NULL,Curb Line,CL        ,,
B,S-01389209,1,0,NULL,Curb Line,CL        ,,
B,S-01389209,6,240,NULL,Curb Line,CL        ,,
B,S-01389210,1,0,NULL,Curb Line,CL        ,,
B,S-01389198,6,224,NULL,Curb Line,CL        ,,
B,S-01389200,1,0,NULL,Curb Line,CL        ,,
B,S-01389200,3,34,NULL,Curb Line,CL        ,,
B,S-01389201,1,0,NULL,Curb Line,CL        ,,
B,S-01389201,6,236,NULL,Curb Line,CL        ,,
B,S-01389202,1,0,NULL,Curb Line,CL        ,,
B,S-01389195,5,235,NULL,Curb Line,CL        ,,
B,S-01389196,1,0,NULL,Curb Line,CL        ,,
B,S-01389196,6,236,NULL,Curb Line,CL        ,,
B,S-01389198,1,0,NULL,Curb Line,CL        ,,
B,S-01389193,6,231,NULL,Curb Line,CL        ,,
B,S-01389194,1,0,NULL,Curb Line,CL        ,,
B,S-01389194,6,234,NULL,Curb Line,CL        ,,
B,S-01389195,1,0,NULL,Curb Line,CL        ,,
B,S-01389192,5,156,NULL,Curb Line,CL        ,,
B,S-01389193,1,0,NULL,Curb Line,CL        ,,
B,S-01389189,6,170,NULL,Curb Line,CL        ,,
B,S-01389192,1,0,NULL,Curb Line,CL        ,,
B,S-01389187,11,413,NULL,Curb Line,CL        ,,
B,S-01389189,1,0,NULL,Curb Line,CL        ,,
B,S-01389184,6,230,NULL,Curb Line,CL        ,,
B,S-01389186,1,0,NULL,Curb Line,CL        ,,
B,S-01389186,6,251,NULL,Curb Line,CL        ,,
B,S-01389187,1,0,NULL,Curb Line,CL        ,,
B,S-01389182,9,818,NULL,Curb Line,CL        ,,
B,S-01389184,1,0,NULL,Curb Line,CL        ,,
B,S-01389172,10,810,NULL,Curb Line,CL        ,,
B,S-01389177,1,0,NULL,Curb Line,CL        ,,
B,S-01389171,10,820,NULL,Curb Line,CL        ,,
B,S-01389172,1,0,NULL,Curb Line,CL        ,,
B,S-01389177,10,820,NULL,Curb Line,CL        ,,
B,S-01389178,1,0,NULL,Curb Line,CL        ,,
B,S-01389178,10,816,NULL,Curb Line,CL        ,,
B,S-01389182,1,0,NULL,Curb Line,CL        ,,
B,S-01389168,6,225,NULL,Curb Line,CL        ,,
B,S-01389169,1,0,NULL,Curb Line,CL        ,,
B,S-01389169,6,228,NULL,Curb Line,CL        ,,
B,S-01389171,1,0,NULL,Curb Line,CL        ,,
B,S-01389163,6,228,NULL,Curb Line,CL        ,,
B,S-01389164,1,0,NULL,Curb Line,CL        ,,
B,S-01389164,6,231,NULL,Curb Line,CL        ,,
B,S-01389165,1,0,NULL,Curb Line,CL        ,,
B,S-01389165,6,230,NULL,Curb Line,CL        ,,
B,S-01389168,1,0,NULL,Curb Line,CL        ,,
B,S-01389162,6,230,NULL,Curb Line,CL        ,,
B,S-01389163,1,0,NULL,Curb Line,CL        ,,
B,S-01389161,6,227,NULL,Curb Line,CL        ,,
B,S-01389162,1,0,NULL,Curb Line,CL        ,,
B,S-01389160,6,229,NULL,Curb Line,CL        ,,
B,S-01389161,1,0,NULL,Curb Line,CL        ,,
B,S-01389155,5,123,NULL,Curb Line,CL        ,,
B,S-01389156,1,0,NULL,Curb Line,CL        ,,
B,S-01389156,6,229,NULL,Curb Line,CL        ,,
B,S-01389158,1,0,NULL,Curb Line,CL        ,,
B,S-01389158,6,229,NULL,Curb Line,CL        ,,
B,S-01389160,1,0,NULL,Curb Line,CL        ,,
B,S-01389150,8,488,NULL,Curb Line,CL        ,,
B,S-01389152,1,0,NULL,Curb Line,CL        ,,
B,S-01389152,7,559,NULL,Curb Line,CL        ,,
B,S-01389154,1,0,NULL,Curb Line,CL        ,,
B,S-01389154,6,250,NULL,Curb Line,CL        ,,
B,S-01389155,1,0,NULL,Curb Line,CL        ,,
B,S-01389141,12,841,NULL,Curb Line,CL        ,,
B,S-01389142,1,0,NULL,Curb Line,CL        ,,
B,S-01389149,12,734,NULL,Curb Line,CL        ,,
B,S-01389150,1,0,NULL,Curb Line,CL        ,,
B,S-01389142,6,238,NULL,Curb Line,CL        ,,
B,S-01389149,1,0,NULL,Curb Line,CL        ,,
B,S-01389136,7,227,NULL,Curb Line,CL        ,,
B,S-01389137,1,0,NULL,Curb Line,CL        ,,
B,S-01389140,10,854,NULL,Curb Line,CL        ,,
B,S-01389141,1,0,NULL,Curb Line,CL        ,,
B,S-01389137,7,589,NULL,Curb Line,CL        ,,
B,S-01389140,1,0,NULL,Curb Line,CL        ,,
B,S-01389135,6,226,NULL,Curb Line,CL        ,,
B,S-01389136,1,0,NULL,Curb Line,CL        ,,
B,S-01389134,6,233,NULL,Curb Line,CL        ,,
B,S-01389135,1,0,NULL,Curb Line,CL        ,,
B,S-01389129,6,231,NULL,Curb Line,CL        ,,
B,S-01389134,1,0,NULL,Curb Line,CL        ,,
B,S-01389127,6,232,NULL,Curb Line,CL        ,,
B,S-01389129,1,0,NULL,Curb Line,CL        ,,
B,S-01389122,7,379,NULL,Curb Line,CL        ,,
B,S-01389125,1,0,NULL,Curb Line,CL        ,,
B,S-01389125,6,233,NULL,Curb Line,CL        ,,
B,S-01389127,1,0,NULL,Curb Line,CL        ,,
B,S-01389107,8,451,NULL,Curb Line,CL        ,,
B,S-01389120,1,0,NULL,Curb Line,CL        ,,
B,S-01389120,6,248,NULL,Curb Line,CL        ,,
B,S-01389122,1,0,NULL,Curb Line,CL        ,,
B,S-01389104,5,282,NULL,Curb Line,CL        ,,
B,S-01389107,1,0,NULL,Curb Line,CL        ,,
B,S-01389101,13,609,NULL,Curb Line,CL        ,,
B,S-01389102,1,0,NULL,Curb Line,CL        ,,
B,S-01389102,6,174,NULL,Curb Line,CL        ,,
B,S-01389103,1,0,NULL,Curb Line,CL        ,,
B,S-01389103,4,235,NULL,Curb Line,CL        ,,
B,S-01389104,1,0,NULL,Curb Line,CL        ,,
B,S-01389094,5,109,NULL,Curb Line,CL        ,,
B,S-01389101,1,0,NULL,Curb Line,CL        ,,
B,S-01389092,9,750,NULL,Curb Line,CL        ,,
B,S-01389093,1,0,NULL,Curb Line,CL        ,,
B,S-01389093,10,749,NULL,Curb Line,CL        ,,
B,S-01389094,1,0,NULL,Curb Line,CL        ,,
B,S-01389001,14,708,NULL,Curb Line,CL        ,,
B,S-01389081,1,0,NULL,Curb Line,CL        ,,
B,S-01389081,4,103,NULL,Curb Line,CL        ,,
B,S-01389092,1,0,NULL,Curb Line,CL        ,,
B,S-01388716,9,788,NULL,Curb Line,CL        ,,
B,S-01388717,1,0,NULL,Curb Line,CL        ,,
B,S-01388715,8,498,NULL,Curb Line,CL        ,,
B,S-01388716,1,0,NULL,Curb Line,CL        ,,
B,S-01388765,3,134,NULL,Curb Line,CL        ,,
B,S-01388766,1,0,NULL,Curb Line,CL        ,,
B,S-01388714,7,494,NULL,Curb Line,CL        ,,
B,S-01388715,1,0,NULL,Curb Line,CL        ,,
B,S-01388766,13,2006,NULL,Curb Line,CL        ,,
B,S-01388802,1,0,NULL,Curb Line,CL        ,,
B,S-01388717,9,624,NULL,Curb Line,CL        ,,
B,S-01388765,1,0,NULL,Curb Line,CL        ,,
B,S-01388802,16,479,NULL,Curb Line,CL        ,,
B,S-01388820,1,0,NULL,Curb Line,CL        ,,
B,S-01388820,7,729,NULL,Curb Line,CL        ,,
B,S-01389001,1,0,NULL,Curb Line,CL        ,,
B,S-01388712,11,238,NULL,Curb Line,CL        ,,
B,S-01388713,1,0,NULL,Curb Line,CL        ,,
B,S-01388713,6,238,NULL,Curb Line,CL        ,,
B,S-01388714,1,0,NULL,Curb Line,CL        ,,
B,S-01388711,6,238,NULL,Curb Line,CL        ,,
B,S-01388712,1,0,NULL,Curb Line,CL        ,,
B,S-01338768,8,648,NULL,Curb Line,CL        ,,
B,S-01339028,1,0,NULL,Curb Line,CL        ,,
B,S-01339028,5,113,NULL,Curb Line,CL        ,,
B,S-01388710,1,0,NULL,Curb Line,CL        ,,
B,S-01388710,6,238,NULL,Curb Line,CL        ,,
B,S-01388711,1,0,NULL,Curb Line,CL        ,,
B,S-01338575,7,230,NULL,Curb Line,CL        ,,
B,S-01338719,1,0,NULL,Curb Line,CL        ,,
B,S-01338719,10,630,NULL,Curb Line,CL        ,,
B,S-01338768,1,0,NULL,Curb Line,CL        ,,
B,S-01338512,29,1073,NULL,Curb Line,CL        ,,
B,S-01338520,1,0,NULL,Curb Line,CL        ,,
B,S-01338520,5,80,NULL,Curb Line,CL        ,,
B,S-01338521,1,0,NULL,Curb Line,CL        ,,
B,S-01338521,6,288,NULL,Curb Line,CL        ,,
B,S-01338575,1,0,NULL,Curb Line,CL        ,,
B,S-01338359,7,383,NULL,Curb Line,CL        ,,
B,S-01338507,1,0,NULL,Curb Line,CL        ,,
B,S-01338358,8,656,NULL,Curb Line,CL        ,,
B,S-01338359,1,0,NULL,Curb Line,CL        ,,
B,S-01338029,12,818,NULL,Curb Line,CL        ,,
B,S-01338358,1,0,NULL,Curb Line,CL        ,,
B,S-01338507,22,1189,NULL,Curb Line,CL        ,,
B,S-01338512,1,0,NULL,Curb Line,CL        ,,
B,S-01337686,7,259,NULL,Curb Line,CL        ,,
B,S-01337903,1,0,NULL,Curb Line,CL        ,,
B,S-01337903,7,417,NULL,Curb Line,CL        ,,
B,S-01338029,1,0,NULL,Curb Line,CL        ,,
B,S-01337680,8,257,NULL,Curb Line,CL        ,,
B,S-01337686,1,0,NULL,Curb Line,CL        ,,
B,S-01337596,6,159,NULL,Curb Line,CL        ,,
B,S-01337680,1,0,NULL,Curb Line,CL        ,,
B,S-01337317,9,250,NULL,Curb Line,CL        ,,
B,S-01337596,1,0,NULL,Curb Line,CL        ,,
B,S-01337063,8,552,NULL,Curb Line,CL        ,,
B,S-01337314,1,0,NULL,Curb Line,CL        ,,
B,S-01337314,5,150,NULL,Curb Line,CL        ,,
B,S-01337315,1,0,NULL,Curb Line,CL        ,,
B,S-01337315,4,259,NULL,Curb Line,CL        ,,
B,S-01337317,1,0,NULL,Curb Line,CL        ,,
B,S-01337042,10,444,NULL,Curb Line,CL        ,,
B,S-01337062,1,0,NULL,Curb Line,CL        ,,
B,S-01337062,8,586,NULL,Curb Line,CL        ,,
B,S-01337063,1,0,NULL,Curb Line,CL        ,,
B,S-01336945,3,45,NULL,Curb Line,CL        ,,
B,S-01336948,1,0,NULL,Curb Line,CL        ,,
B,S-01336948,6,240,NULL,Curb Line,CL        ,,
B,S-01336956,1,0,NULL,Curb Line,CL        ,,
B,S-01336817,11,267,NULL,Curb Line,CL        ,,
B,S-01336895,1,0,NULL,Curb Line,CL        ,,
B,S-01336895,4,146,NULL,Curb Line,CL        ,,
B,S-01336945,1,0,NULL,Curb Line,CL        ,,
B,S-01336685,6,186,NULL,Curb Line,CL        ,,
B,S-01336714,1,0,NULL,Curb Line,CL        ,,
B,S-01336714,7,229,NULL,Curb Line,CL        ,,
B,S-01336722,1,0,NULL,Curb Line,CL        ,,
B,S-01336722,7,278,NULL,Curb Line,CL        ,,
B,S-01336817,1,0,NULL,Curb Line,CL        ,,
B,S-01336956,11,432,NULL,Curb Line,CL        ,,
B,S-01336986,1,0,NULL,Curb Line,CL        ,,
B,S-01336986,17,706,NULL,Curb Line,CL        ,,
B,S-01337002,1,0,NULL,Curb Line,CL        ,,
B,S-01337002,10,807,NULL,Curb Line,CL        ,,
B,S-01337042,1,0,NULL,Curb Line,CL        ,,
B,S-01336670,8,231,NULL,Curb Line,CL        ,,
B,S-01336685,1,0,NULL,Curb Line,CL        ,,
B,S-01336665,6,193,NULL,Curb Line,CL        ,,
B,S-01336670,1,0,NULL,Curb Line,CL        ,,
B,S-01336510,11,542,NULL,Curb Line,CL        ,,
B,S-01336665,1,0,NULL,Curb Line,CL        ,,
B,S-01336476,15,417,NULL,Curb Line,CL        ,,
B,S-01336510,1,0,NULL,Curb Line,CL        ,,
B,S-01336472,33,1242,NULL,Curb Line,CL        ,,
B,S-01336472,34,1250,NULL,Curb Line,CL        ,,
B,S-01336476,1,0,NULL,Curb Line,CL        ,,
B,S-01336183,7,229,NULL,Curb Line,CL        ,,
B,S-01336225,1,0,NULL,Curb Line,CL        ,,
B,S-01335799,13,817,NULL,Curb Line,CL        ,,
B,S-01336183,1,0,NULL,Curb Line,CL        ,,
B,S-01335519,20,355,NULL,Curb Line,CL        ,,
B,S-01335799,1,0,NULL,Curb Line,CL        ,,
B,S-01336225,8,415,NULL,Curb Line,CL        ,,
B,S-01336242,1,0,NULL,Curb Line,CL        ,,
B,S-01336242,5,99,NULL,Curb Line,CL        ,,
B,S-01336396,1,0,NULL,Curb Line,CL        ,,
B,S-01336396,14,527,NULL,Curb Line,CL        ,,
B,S-01336443,1,0,NULL,Curb Line,CL        ,,
B,S-01336443,3,78,NULL,Curb Line,CL        ,,
B,S-01336451,1,0,NULL,Curb Line,CL        ,,
B,S-01336451,5,822,NULL,Curb Line,CL        ,,
B,S-01336472,1,0,NULL,Curb Line,CL        ,,
B,S-01335463,10,226,NULL,Curb Line,CL        ,,
B,S-01335519,1,0,NULL,Curb Line,CL        ,,
B,S-01335309,8,244,NULL,Curb Line,CL        ,,
B,S-01335463,1,0,NULL,Curb Line,CL        ,,
B,S-01335257,7,232,NULL,Curb Line,CL        ,,
B,S-01335309,1,0,NULL,Curb Line,CL        ,,
B,S-01335133,12,229,NULL,Curb Line,CL        ,,
B,S-01335257,1,0,NULL,Curb Line,CL        ,,
B,S-01335038,8,229,NULL,Curb Line,CL        ,,
B,S-01335133,1,0,NULL,Curb Line,CL        ,,
B,S-01334843,8,384,NULL,Curb Line,CL        ,,
B,S-01335038,1,0,NULL,Curb Line,CL        ,,
B,S-01334833,8,459,NULL,Curb Line,CL        ,,
B,S-01334843,1,0,NULL,Curb Line,CL        ,,
B,S-01334575,16,720,NULL,Curb Line,CL        ,,
B,S-01334833,1,0,NULL,Curb Line,CL        ,,
B,S-01334017,12,614,NULL,Curb Line,CL        ,,
B,S-01334175,1,0,NULL,Curb Line,CL        ,,
B,S-01334175,6,230,NULL,Curb Line,CL        ,,
B,S-01334333,1,0,NULL,Curb Line,CL        ,,
B,S-01334333,8,231,NULL,Curb Line,CL        ,,
B,S-01334389,1,0,NULL,Curb Line,CL        ,,
B,S-01334536,7,456,NULL,Curb Line,CL        ,,
B,S-01334575,1,0,NULL,Curb Line,CL        ,,
B,S-01334389,4,0,NULL,Curb Line,CL        ,,
B,S-01334536,1,0,NULL,Curb Line,CL        ,,
B,S-01333653,5,116,NULL,Curb Line,CL        ,,
B,S-01333915,1,0,NULL,Curb Line,CL        ,,
B,S-01333915,6,289,NULL,Curb Line,CL        ,,
B,S-01334017,1,0,NULL,Curb Line,CL        ,,
B,S-01333645,7,232,NULL,Curb Line,CL        ,,
B,S-01333653,1,0,NULL,Curb Line,CL        ,,
B,S-01333644,6,236,NULL,Curb Line,CL        ,,
B,S-01333645,1,0,NULL,Curb Line,CL        ,,
